﻿Figyelem! Ez az adathalmaz A programozó történész blogon (https://aprogramozotortenesz.hu/) megjelenő módszerek tesztelését, gyakorlati kipróbálását szolgálja.;;;;;;;;;;;;;;;;
A Genealogie české šlechty oldalról (http://patricus.info/Panstvo.htm) bányászott adatok eredeti forrása nem beazonosítható.;;;;;;;;;;;;;;;;
Alapos ellenőrzés nélkül ezek az adatok NEM ALKALMASAK A TUDOMÁNYOS IGÉNYŰ FELDOLGOZÁSRA!;;;;;;;;;;;;;;;;
ID;nemzNev;kerNev;kerNevRovid;nem;apaID;anyaID;szulEv;szulHo;szulNap;szulPont;szulTelep;halEv;halHo;halNap;halPont;halTelep
10042;Széchényi;Mária Júlia;Mária;nő;10027;10351;1740;11;8;1;Széplak;1741;1;30;1;Széplak
10043;Széchényi;Mária Anna;Mária;nő;10027;10351;1744;12;29;1;Ismeretlen;1823;7;25;1;Ismeretlen
10044;Széchényi;Mária Terézia;Mária;nő;10031;10354;1749;10;9;1;Széplak;1798;5;9;1;Germain
10045;Széchényi;Zsigmond Ignác Antal;Zsigmond;férfi;10031;10354;1752;1;15;1;Széplak;1753;2;15;1;Széplak
10046;Széchényi;József János Antal;József;férfi;10031;10354;1752;12;4;1;Ismeretlen;1775;11;20;1;Ismeretlen
10047;Széchényi;Anna Borbála;Anna;nő;10031;10354;1753;3;2;1;Széplak;1817;11;6;1;Sopron
10048;Széchényi;Ferenc de Paula János József;Ferenc;férfi;10031;10354;1754;4;29;1;Szeplak;1820;12;13;1;Wien
10049;Széchényi;Anna Jozefa;Anna;nő;10031;10354;1759;7;25;1;Széplak;1791;4;5;1;Wien
10050;Széchényi;György Mária János;György;férfi;10048;14035;1778;5;26;1;Horpács;1778;12;23;1;Horpács
10051;Széchényi;Lájos Mária Alajos Daniel Ignác;Lájos;férfi;10048;14035;1781;11;6;1;Horpács;1855;2;7;1;Wien
10052;Széchényi;Franciska Karoline;Franciska;nő;10048;14035;1783;11;4;1;Cenk;1861;10;10;1;Pinkafö
10053;Széchényi;Pál;Pál;férfi;10048;14035;1789;11;10;1;Wien;1871;3;30;1;Sopron
10054;Széchényi;Zsófia;Zsófia;nő;10048;14035;1790;11;25;1;Ismeretlen;1865;4;19;1;Wien
10055;Széchényi;István (Stephan);István;férfi;10048;14035;1791;9;21;1;Wien;1860;4;8;1;Döbling bei Wien
10056;Széchényi;János Nepomuk Lajos Ferenc Károly;János;férfi;10051;10364;1802;6;3;1;Sopron Horpács;1874;2;24;1;Sopron Horpács
10057;Széchényi;Mária Júlia (Aloisia);Mária;nő;10051;10364;1804;1;5;1;Sopron;1863;3;26;1;Pest
10058;Széchényi;Luise;Luise;nő;10051;10364;1806;9999;9999;1;Ismeretlen;9999;9999;9999;9999;Ismeretlen
10059;Széchényi;Alojzia;Alojzia;nő;10051;10364;1807;12;21;1;Sopron;1842;3;3;1;Wien
10060;Széchényi;Júlia (Juliana);Júlia;nő;10051;10364;1809;5;16;1;Ismeretlen;1885;11;9;1;Wien
10061;Széchényi;Károly;Károly;férfi;10051;10364;1812;5;17;1;Sopron;1842;11;25;1;Wien
10062;Széchényi;Béla (Adalbert) Antal Ferenc László István;Béla;férfi;10051;10364;1814;3;7;1;Buda;1815;4;23;1;Ismeretlen
10063;Széchényi;Zsófia;Zsófia;nő;10051;10364;1820;5;7;1;Wien;1840;3;6;1;Wien
10064;Széchényi;Imre (Emmerich);Imre;férfi;10051;10365;1825;2;15;1;Wien;1898;3;11;1;Budapest
10065;Széchényi;Dénes (Dionys);Dénes;férfi;10051;10365;1828;9;7;1;Horpács;1892;9;28;1;Gutenstein
10066;Széchényi;Andor (András);Andor;férfi;10053;10367;1812;11;28;1;Ismeretlen;1842;2;28;1;Ismeretlen
10067;Széchényi;Mária;Mária;nő;10053;10367;1813;9999;9999;1;Ismeretlen;1813;9999;9999;1;Ismeretlen
10068;Széchényi;Kálmán (Koloman);Kálmán;férfi;10053;10368;1824;10;6;1;Sopron;1914;1;17;1;Sopron
10069;Széchényi;Mária;Mária;nő;10053;10368;1825;10;2;1;Ismeretlen;1849;3;11;1;Ismeretlen
10070;Széchényi;Erzsébet (Elise);Erzsébet;nő;10053;10368;1827;3;17;1;Sopron;1910;11;28;1;Madrid
10071;Széchényi;Gábor (Gabriel);Gábor;férfi;10053;10368;1828;3;1;1;Sopron;1921;4;2;1;Hegyfalu
10072;Széchényi;Gyula (Julius);Gyula;férfi;10053;10368;1829;11;11;1;Wien;1911;1;13;1;Budapest
10073;Széchényi;Géza;Géza;férfi;10053;10368;1830;12;15;1;Ismeretlen;1832;12;15;1;Ismeretlen
10074;Széchényi;Kálmán (Klemens);Kálmán;férfi;10053;10368;1833;4;3;1;Wien;1839;4;24;1;Ismeretlen
10075;Széchényi;Ferenc (Franz);Ferenc;férfi;10053;10368;1835;3;4;1;Wien;1908;9;23;1;Tarnócza
10076;Széchényi;Jenö (Eugen);Jenö;férfi;10053;10368;1836;2;7;1;Wien;1911;3;12;1;Vörösvár
10077;Széchényi;Tivadar (Theodor);Tivadar;férfi;10053;10368;1837;3;12;1;Wien;1912;6;17;1;Ismeretlen
10078;Széchényi;Pál Kelemen (Klemens) Ferenc de Paula Mária;Pál;férfi;10053;10368;1838;11;6;1;Sopron;1901;10;28;1;Budapest
10079;Széchényi;Dorottya Franciska Júlia Mária (Zsófia);Dorottya;nő;10053;10368;1841;11;29;1;Wien;1892;2;22;1;Wien
10080;Széchényi;Béla (Adalbert) István Mária;Béla;férfi;10055;10370;1837;2;3;1;Pest;1918;12;2;1;Budapest
10081;Széchényi;Ödön (Edmund;Ödön;férfi;10055;10370;1839;12;14;1;Bratislava;1922;3;24;1;Istanbul
10082;Széchényi;Júlia;Júlia;nő;10055;10370;1844;1;15;1;Bratislava;1844;1;31;1;Bratislava
10083;Széchényi;László;László;férfi;10056;12132;1826;9;14;1;Wien;1887;2;28;1;Baden
10084;Széchényi;György;György;férfi;10056;12132;1828;3;13;1;Wien;1897;6;16;1;Baden
10085;Széchényi;Mária Ágota Franciska Ludovika Stefánia;Mária;nő;10056;12132;1833;10;18;1;Wien;1920;11;20;1;Goldegg
10086;Széchényi;Ernesztina;Ernesztina;nő;10056;12132;1836;4;26;1;Wien;1910;8;12;1;Bárcza
10087;Széchényi;Sándor;Sándor;férfi;10056;12132;1837;10;27;1;Wien;1913;4;17;1;Wien
10088;Széchényi;Mária Gobertina;Mária;nő;10056;12132;1848;11;22;1;Sopron;1927;3;19;1;Hetes
10090;Széchényi;Dénes (Dionys);Dénes;férfi;10064;10375;1866;12;1;1;Budapest;1934;6;26;1;Stockholm
10091;Széchényi;Péter;Péter;férfi;10064;10375;1870;3;4;1;Budapest;1924;6;19;1;Budapest
10092;Széchényi;István (Stephan);István;férfi;10064;10375;1873;5;6;1;Budapest;1963;10;24;1;Wien
10093;Széchényi;László (Ladislaus) Jenö Mária Henrik Simon;László;férfi;10064;10375;1879;2;18;1;Horpács;1938;7;5;1;Budapest
10094;Széchényi;Imre (Emmerich) Mária József;Imre;férfi;10065;10376;1858;3;31;1;Horpács;1905;11;25;1;Somogyvár
10095;Széchényi;Géza Mária József Ferenc Lajos Henrik Cyrill;Géza;férfi;10065;10376;1860;3;14;1;Horpács;1930;8;29;1;Budapest
10096;Széchényi;Lajos Rezsö Alfonz István Felicián Mária;Lajos;férfi;10065;10376;1865;10;20;1;Budapest;1889;7;20;1;Somogyvár
10097;Széchényi;Viktor Ferenc Mária József;Viktor;férfi;10065;10376;1871;7;10;1;Bratislava;1945;4;19;1;Budapest
10098;Széchényi;Károly Fülöp Mária;Károly;férfi;10068;10377;1853;5;8;1;Sopron;1916;9999;9999;1;Ismeretlen
10099;Széchényi;Paula Karolina Mária Emília;Paula;nő;10068;10377;1854;3;23;1;Sopron;1928;2;20;1;Högyész
10100;Széchényi;Mária Irma Karolina Felícia (Felix);Mária;nő;10068;10377;1855;6;28;1;Sopron;1932;10;7;1;Jemnice
10101;Széchényi;Melanie Karoline Ludovika Mária;Melanie;nő;10068;10377;1857;3;5;1;Sopron;1927;11;25;1;Sopron
10102;Széchényi;Manó (Emanuel) István Károly Mária;Manó;férfi;10068;10377;1858;7;30;1;Sopron;1926;12;29;1;Sennyefa
10103;Széchényi;Eugen;Eugen;férfi;10071;10379;1873;12;12;1;Ismeretlen;1893;4;30;1;Ismeretlen
10104;Széchényi;Andor (Andreas) Pál;Andor;férfi;10072;10380;1864;6;13;1;Oroszvár;1943;4;13;1;Marczali
10105;Széchényi;Margit;Margit;nő;10072;10380;1866;5;27;1;Marczali;1915;2;17;1;Kesselstatt
10106;Széchényi;Karolina;Karolina;nő;10072;10380;1869;3;8;1;Wien;1932;4;27;1;Pechtoldsdorf bei Wien
10107;Széchényi;Paulina;Paulina;nő;10072;10380;1871;11;25;1;Wien;1945;8;14;1;Doksany
10108;Széchényi;Gyula József Pál;Gyula;férfi;10072;10381;1878;12;10;1;Wien;1956;4;21;1;Budapest
10109;Széchényi;Rudolf;Rudolf;férfi;10075;12155;1862;10;11;1;Ismeretlen;1928;11;6;1;Graz
10110;Széchényi;Ernö (Ernst);Ernö;férfi;10075;12155;1864;7;15;1;Vörösvár;1935;11;3;1;Bodrogkeresztúr
10111;Széchényi;Antal (Anton) Gobert Mária;Antal;férfi;10075;12155;1867;9;22;1;Vörösvár;1924;10;17;1;Bad Nauheim
10112;Széchényi;Ferenc;Ferenc;férfi;10075;12155;1869;11;18;1;Vörösvár;1874;12;3;1;Tarnóca
10113;Széchényi;György;György;férfi;10075;12155;1871;6;29;1;Ismeretlen;1874;11;29;1;Ismeretlen
10114;Széchényi;Frigyes (Friedrich) Mária Gobert Gyula;Frigyes;férfi;10075;12155;1875;10;29;1;Somogy-Tarnócza;1937;9;27;1;Budapest
10115;Széchényi;Ilona (Helene);Ilona;nő;10076;12153;1865;7;9;1;Vörösvár;1931;6;12;1;Szombathely
10116;Széchényi;Emília;Emília;nő;10076;12153;1866;9;17;1;Vörösvár;1928;6;17;1;Vörösvár
10117;Széchényi;Miklós;Miklós;férfi;10076;12153;1868;1;6;1;Sopron;1923;12;1;1;Budapest
10118;Széchényi;Jenö (Eugen);Jenö;férfi;10076;12153;1872;11;30;1;Vörösvar;1935;11;23;1;Mailáthgárdony
10119;Széchényi;Marietta;Marietta;nő;10076;12153;1878;9;19;1;Gyöngyösapáti;1938;2;4;1;Várpalota
10120;Széchényi;Pál (Paul);Pál;férfi;10076;12153;1880;9;24;1;Gyöngyösapáti;1918;11;21;1;Vörösvár
10121;Széchényi;Tivadar (Theodor);Tivadar;férfi;10077;12151;9999;9999;9999;9999;Ismeretlen;1915;10;21;1;Boriszláv
10122;Széchényi;Aladár (Alfred) Pál György Julián Mária;Aladár;férfi;10078;10385;1862;2;15;1;Wien;1936;5;11;1;Budapest
10123;Széchényi;Mária Franciska Georgina;Mária;nő;10078;10385;1863;9;19;1;Románfalva;1932;4;30;1;Budapest
10124;Széchényi;Emil József Károly Mária;Emil;férfi;10078;10385;1865;1;9;1;Wien;1932;6;30;1;Pusztazámor
10125;Széchényi;Alice;Alice;nő;10080;12160;1871;9;2;1;Nagy-Czenk;1945;3;20;1;Pomáz
10126;Széchényi;Hanna (Johanna);Hanna;nő;10080;12160;1872;10;14;1;Nagy-Czenk;1957;11;1;1;Gmunden
10127;Széchényi;András (Andor) István Mária Béla (Adelbert);András;férfi;10081;10388;1865;8;1;1;Budapest;1907;3;2;1;Nieder-Ollwitz
10128;Széchényi;Wanda;Wanda;nő;10081;10388;1870;1;12;1;Budapest;1916;12;18;1;Teheran
10129;Széchényi;Olga;Olga;nő;10081;10388;1873;8;2;1;Ismeretlen;1889;4;21;1;Gleichenberg
10130;Széchényi;Ilona;Ilona;nő;10081;10388;1888;5;7;1;Istanbul;1951;1;11;1;Budapest
10131;Széchényi;Gusztáv Géza Ferenc Anasztáz;Gusztáv;férfi;10081;10388;1889;10;27;1;Istanbul;1966;11;17;1;Mainz
10132;Széchényi;Bálint Emil Richard Péter;Bálint;férfi;10081;10389;1893;11;23;1;Istanbul;1954;10;21;1;Paris
10133;Széchényi;Bertalan (Bartholomäus) Mária János László Sándor Gobert;Bertalan;férfi;10087;10394;1866;10;24;1;Sopron;1943;6;3;1;Budapest
10134;Széchényi;Lajos;Lajos;férfi;10087;10394;1868;3;28;1;Gyönk;1919;4;14;1;Kaltenleutgeben
10135;Széchényi;Domonkos (Dominik);Domonkos;férfi;10087;10394;1871;4;10;1;Gyönk;1950;3;12;1;Nagy-Dorog
10136;Széchényi;Alice;Alice;nő;10087;10394;1873;6;1;1;Nagy-Dorog;1930;12;31;1;Wien
10139;Széchényi;János;János;férfi;10090;10396;1897;8;7;1;Linz;1969;2;24;1;Innsbruck
10140;Széchényi;Alexandra;Alexandra;nő;10090;10396;1899;5;13;1;Dresden;1977;11;5;1;Bruxelles
10141;Széchényi;Lujza-Denise;Lujza;nő;10090;10396;1901;12;10;1;Bruxelles;9999;9999;9999;9999;Ismeretlen
10142;Széchényi;Ferdinánd;Ferdinánd;férfi;10090;10396;1909;4;8;1;Copenhagen;1986;5;24;1;Bruxelles
10143;Széchényi;Margit;Margit;nő;10091;13443;1905;2;7;1;Horpács;1954;11;14;1;Salzburg
10144;Széchényi;Móric;Móric;férfi;10091;13443;1908;7;10;1;Rum;1987;12;4;1;Gföhl
10145;Széchényi;Kornélia;Kornélia;nő;10093;10398;1908;10;27;1;Örmezö;1958;5;23;1;Washington
10146;Széchényi;Alice;Alice;nő;10093;10398;1911;7;27;1;Remetevasgyár;1974;1;24;1;Lisboa
10147;Széchényi;Gladys;Gladys;nő;10093;10398;1913;8;13;1;Great Tangley Manor Wonersh;1978;10;7;1;New York
10148;Széchényi;Szylvia;Szylvia;nő;10093;10398;1918;10;9;1;Remetevasgyár;1998;3;1;1;Ismeretlen
10149;Széchényi;Nandine (Ferdinanda);Nandine;nő;10093;10398;1923;2;7;1;Washington;9999;9999;9999;9999;Ismeretlen
10150;Széchényi;Mariette (Mária) Leontine Walpurga Fidelis;Mariette;nő;10094;10399;1886;2;12;1;Somogyvár;1976;1;31;1;Uccle bei Bruxelles
10151;Széchényi;Erzsébet;Erzsébet;nő;10094;10399;1888;2;6;1;Somogyvár;1977;1;7;1;München
10152;Széchényi;Lea (Leontine);Lea;nő;10094;10399;1889;9;11;1;Humenné;9999;9999;9999;9999;Ismeretlen
10153;Széchényi;Katalin;Katalin;nő;10094;10399;1893;12;9;1;Somogyvár;1968;4;25;1;Milano
10154;Széchényi;Imre (Emmerich);Imre;férfi;10094;10399;1899;3;11;1;Budapest;1922;12;6;1;Budapest
10155;Széchényi;Lajos;Lajos;férfi;10095;10400;1902;10;28;1;Erdöcsokonya;1963;6;21;1;Buenos Aires
10156;Széchényi;Klára;Klára;nő;10095;10400;1906;9;12;1;Erdöcsokonya;1930;8;26;1;Budapest
10157;Széchényi;Tamás;Tamás;férfi;10095;10400;1909;10;2;1;Erdöcsokonya;9999;9999;9999;9999;Ismeretlen
10158;Széchényi;Dénes;Dénes;férfi;10095;10400;1917;2;9;1;Erdöcsokonya;1945;2;15;1;Budapest
10159;Széchényi;Zsigmond Antal Dénes Károly Gábor Mária;Zsigmond;férfi;10097;10401;1898;1;23;1;Nagy-Várad;1967;4;24;1;Budapest
10160;Széchényi;Sarolta (Charlotte) Antónia Mária;Sarolta;nő;10097;10401;1900;6;14;1;Budapest;1985;8;15;1;Budapest
10161;Széchényi;Irma Antónia;Irma;nő;10097;10401;1902;4;18;1;Sárpentele;1960;1;18;1;Wien
10162;Széchényi;Márta Mária Antónia Karolina;Márta;nő;10097;10401;1905;12;15;1;Sárpentele;1977;9;24;1;Wien
10163;Széchényi;Antal;Antal;férfi;10097;10401;1919;3;24;1;Budapest;1921;5;29;1;Sárpentele
10164;Széchényi;József Mária András;József;férfi;10104;10405;1897;2;26;1;Marczali;1971;5;25;1;Innsbruck
10165;Széchényi;Julianna Mária Margit Eugénia;Julianna;nő;10104;10405;1900;12;6;1;Marczali;9999;9999;9999;9999;Ismeretlen
10166;Széchényi;Endre (Andreas) Maria Pál Gyula;Endre;férfi;10104;10405;1902;4;29;1;Marczali;1984;3;16;1;Lisboa
10167;Széchényi;Béla;Béla;férfi;10108;10410;1909;2;27;1;Achau;1927;1;15;1;Maria Schutz
10168;Széchényi;Gyula;Gyula;férfi;10108;10410;1910;10;11;1;Achau;9999;9999;9999;9999;Ismeretlen
10169;Széchényi;Hanna (Johanna);Hanna;nő;10108;10410;1911;10;8;1;Opatija;9999;9999;9999;9999;Ismeretlen
10170;Széchényi;Gábor (Gabriel);Gábor;férfi;10108;10410;1914;3;12;1;Opatija;1986;3;25;1;Wien
10171;Széchényi;Rudolf;Rudolf;férfi;10109;10411;1891;1;4;1;Ismeretlen;1931;4;4;1;Szombathely
10172;Széchényi;Antoinette Friederika Franciska Mária;Antoinette;nő;10111;10413;1896;1;22;1;Ó-Kigyós;1971;12;27;1;Bruxelles
10173;Széchényi;Ilona (Helene) Krisztina Franciska Mária;Ilona;nő;10111;10413;1898;6;2;1;Ó-Kígyós;1984;2;20;1;Seaton
10174;Széchényi;Ferenc József Frigyes Mária;Ferenc;férfi;10111;10413;1901;2;9;1;Budapest;1963;7;29;1;Asheville
10175;Széchényi;Károly Frigyes Boldizsár Rudolf Mária;Károly;férfi;10111;10413;1906;3;13;1;Ó-Kigyós;1971;6;26;1;New York
10176;Széchényi;Zsófia Mária Rudolfina Franciska;Zsófia;nő;10114;10414;1911;1;9;1;Somogy-Tarnócza;9999;9999;9999;9999;Ismeretlen
10177;Széchényi;Frigyes Mária Ernö Ferenc;Frigyes;férfi;10114;10414;1912;4;22;1;Wien;1983;11;13;1;Budapest
10178;Széchényi;Ernö Miklós Gobert;Ernö;férfi;10114;10414;1913;10;19;1;Wien;9999;9999;9999;9999;Ismeretlen
10179;Széchényi;Franciska Mária Antónia Krisztina;Franciska;nő;10114;10414;1915;12;31;1;Wien;9999;9999;9999;9999;Ismeretlen
10180;Széchényi;Irma Mária Teréz Erzsébet;Irma;nő;10114;10414;1917;9;15;1;Pécs;9999;9999;9999;9999;Ismeretlen
10181;Széchényi;Sándor (Alexander) Mária Rudolf Ignác;Sándor;férfi;10114;10414;1919;6;27;1;Pécs;1955;8;1;1;Budapest
10182;Széchényi;Jenö (Eugen) Mária Béla Tamás;Jenö;férfi;10114;10414;1921;7;15;1;Wien;1944;12;16;1;Kápolnásnyék
10183;Széchényi;Antal Mária Frigyes Ferenc;Antal;férfi;10114;10414;1924;3;31;1;Wien;2009;8;17;1;St.Martin im Innkreis
10184;Széchényi;Anna Mária Gobertina;Anna;nő;10118;10416;1904;1;17;1;Révfalu;1971;6;22;1;Passaic
10185;Széchényi;Henriette Mária Gobertina;Henriette;nő;10118;10416;1905;10;28;1;Rábasebes;1980;9999;9999;1;Pasadena
10186;Széchényi;Miklós József Márie Gobert;Miklós;férfi;10118;10416;1906;11;15;1;Rábasebes;1944;12;23;1;Budapest
10187;Széchényi;Huberta Mária Gobertina;Huberta;nő;10118;10416;1908;12;18;1;Rába-Sebes;1978;1;27;1;Göteborg
10188;Széchényi;Mária-Ágnes Gobertina;Mária;nő;10118;10416;1910;9;20;1;Rábasebes;1996;6;2;1;Bell Buckle
10189;Széchényi;Tasziló Manó Mária Gobert;Tasziló;férfi;10118;10416;1912;6;19;1;Rábasebes;1988;4;26;1;Miami
10190;Széchényi;Éna (Eugenie) Mária Gobertina;Éna;nő;10118;10416;1914;3;31;1;Rábasebes;9999;9999;9999;9999;Ismeretlen
10191;Széchényi;Béla (Adalbert) Mária Gobert;Béla;férfi;10118;10416;1919;8;28;1;Rábasebes;1920;3;22;1;Szentlörinc
10192;Széchényi;Irma (Mária) Erzsébet Gobertina;Irma;nő;10120;10418;1909;5;31;1;Acsád;1988;10;25;1;Budapest
10193;Széchényi;György Mária Pál Gobert;György;férfi;10120;10418;1910;7;14;1;Acsád;1984;11;22;1;Bonn
10194;Széchényi;Gabriella Maria Paula;Gabriella;nő;10122;10419;1885;8;15;1;Lábod;1924;9;4;1;Basel
10195;Széchényi;Mária Erzsébet Natália;Mária;nő;10122;10419;1887;9;8;1;Lábod;1972;2;3;1;Wien
10196;Széchényi;György Mária;György;férfi;10122;10419;1889;5;28;1;Lábod;1938;8;26;1;Monok
10197;Széchényi;Mihály Mária Pál;Mihály;férfi;10122;10419;1895;7;16;1;Unter-Schmecks;1959;5;26;1;Budapest
10198;Széchényi;Emília Mária Franciska (Friderika);Emília;nő;10122;10420;1921;1;31;1;Budapest;9999;9999;9999;9999;Ismeretlen
10199;Széchényi;Alajos (Alois) Pál Mária József Imre;Alajos;férfi;10124;10422;1892;12;11;1;Vajszka;1915;6;25;1;Ismeretlen
10200;Széchényi;Erzsébet (Elisabeth) Henriette Mária Felícia Franciska Dominika;Erzsébet;nő;10124;10422;1895;8;2;1;Vajszka;1957;1;14;1;Erzsébet-Tanya
10201;Széchényi;Henriette Mária Paulina;Henriette;nő;10124;10422;1900;2;22;1;Budapest;1979;11;6;1;Högyész
10202;Széchényi;Pál-Imre Mária József Manó Emil Antal Henrik;Pál;férfi;10124;10422;1904;3;14;1;Sopron;1978;12;8;1;Budapest
10203;Széchényi;Magdolna;Magdolna;nő;10124;10422;1907;2;18;1;Vajszka;9999;9999;9999;9999;Ismeretlen
10204;Széchényi;Lipót András István Miklós Sándor Katalin;Lipót;férfi;10127;10425;1886;3;25;1;Wien;1920;3;1;1;Terloki
10205;Széchényi;Géza Miklós Mihály Fülöp Konstantin;Géza;férfi;10131;10427;1946;12;10;1;Mainz-Mombach;9999;9999;9999;9999;Ismeretlen
10206;Széchényi;Marianna Veronika Paula Huberta;Marianna;nő;10132;10428;1923;8;1;1;Budapest;1999;2;10;1;München
10207;Széchényi;Alexandra Crescencia Angela Erzsébet;Alexandra;nő;10132;10428;1926;10;1;1;Hegykö;9999;9999;9999;9999;Ismeretlen
10208;Széchényi;Éva Mária Ilona Gabriella;Éva;nő;10132;10428;1928;12;24;1;Sopron;1997;12;26;1;Willebadessen
10209;Széchényi;Beatrix Mária Valéria Teréz Emerika;Beatrix;nő;10132;10428;1930;1;30;1;Hegykö;9999;9999;9999;9999;Ismeretlen
10210;Széchényi;Márton (Martin);Márton;férfi;10133;10419;1909;9;17;1;Segesd;1987;2;16;1;Graz
