﻿"100 000 lakásra jutó lakásbetörések száma   (eset)"
"Települési szint","2010 - 2019"
"Besenyőtelek",-256.45
"Besnyő",-110.65
"Beszterec",104.77
"Bezedek",-418.41
"Bezenye",-200.6
"Bezeréd",0
"Bezi",199.4
"Biatorbágy",-279.44
"Bicske",-507.22
"Bicsérd",-96.99
"Bihardancsháza",0
"Biharkeresztes",-208.65
"Biharnagybajom",114.81
"Bihartorda",-1.76
"Biharugra",0
"Bikal",0
"Bikács",-229.62
"Biri",0
"Birján",-585.37
"Bisse",-1247.4
"Boba",-371.06
"Bocfölde",0
"Boconád",164.28
"Bocska",-535.48
"Bocskaikert",-387.75
"Boda",-225.22
"Bodajk",-24.44
"Bodmér",0
"Bodolyabér",0
"Bodonhely",0
"Bodony",-399.68
"Bodorfa",0
"Bodrog",59.2
"Bodroghalom",-152.5
"Bodrogkeresztúr",-177.31
"Bodrogkisfalud",-114.94
"Bodrogolaszi",9.74
"Bogdása",0
"Bogyiszló",3.76
"Bogyoszló",0
"Bogács",-247.03
"Bogád",-183.4
"Bogádmindszent",-243.9
"Bojt",-1075.1
"Bokod",-138.89
"Bokor",0
"Boldog",2.54
"Boldogasszonyfa",-234.74
"Boldogkőváralja",92.98
"Boldogkőújfalu",-205.46
"Boldva",-85.76
"Bolhás",0
"Bolhó",-135.69
"Boncodfölde",0
"Bonnya",-390.63
"Bonyhád",-142.02
"Bonyhádvarasd",-244.2
"Bordány",-61.47
"Borgáta",0
"Borjád",-2181.82
"Borota",0
"Borsfa",0
"Borsodbóta",-570.78
"Borsodgeszt",1.49
"Borsodivánka",0
"Borsodnádasd",0.04
"Borsodszentgyörgy",-87.6
"Borsodszirák",-249.69
"Borsosberény",-98.47
"Borszörcsök",-271
"Borzavár",0
"Bosta",0
"Botpalád",-168.49
"Botykapeterd",899.55
"Bozsok",277.39
"Bozzai",0
"Bucsa",140.94
"Bucsu",0
"Bucsuta",-447.43
"Budajenő",0
"Budakalász",-28.24
"Budakeszi",-12.06
"Budapest 01. ker.",-144.74
"Budapest 02. ker.",-233.23
"Budapest 03. ker.",-114.18
"Budapest 04. ker.",-96.15
"Budapest 05. ker.",-612.28
"Budapest 06. ker.",-62.65
"Budapest 07. ker.",-385.67
"Budapest 08. ker.",-183.29
"Budapest 09. ker.",-109.84
"Budapest 10. ker.",-325.9
"Budapest 11. ker.",-28.83
"Budapest 12. ker.",-303.61
"Budapest 13. ker.",-417.36
"Budapest 14. ker.",-164.22
"Budapest 15. ker.",-105.59
"Budapest 16. ker.",-64.48
"Budapest 17. ker.",-123.18
"Budapest 18. ker.",-259.69
"Budapest 19. ker.",-248.13
"Budapest 20. ker.",-159.66
"Budapest 21. ker.",-262.16
"Budapest 22. ker.",-144.4
"Budapest 23. ker.",-1635.73
"Budaörs",-112.5
"Bugac",39.2
"Bugacpusztaháza",-332.23
"Bugyi",-15.5
"Buj",46.33
"Buják",-138.05
"Buzsák",-142.6
"Bábolna",-136.65
"Bábonymegyer",-107.77
"Bácsalmás",4.51
"Bácsbokod",123.86
"Bácsborsód",-81.97
"Bácsszentgyörgy",706.71
"Bácsszőlős",283.69
"Bágyogszovát",0
"Bálványos",181.98
"Bánd",0
"Bánfa",530.5
"Bánhorváti",-293.25
"Bánk",0
"Bánokszentgyörgy",-153.49
"Bánréve",0
"Bár",-184.84
"Bárdudvarnok",-494.64
"Bárna",204.92
"Bársonyos",0
"Báránd",-77.99
"Báta",142.09
"Bátaapáti",0
"Bátaszék",-41.34
"Bátmonostor",0
"Bátonyterenye",-162.47
"Bátor",-241.84
"Bátorliget",-297.54
"Bátya",-48.4
"Bázakerettye",0
"Béb",0
"Békás",0
"Békés",15.97
"Békéscsaba",-114.7
"Békésszentandrás",-157.15
"Békéssámson",0
"Bélapátfalva",-353.68
"Bélavár",0
"Bélmegyer",0
"Bénye",0
"Bér",-261.1
"Bérbaltavár",-2477.43
"Bócsa",-331.03
"Bódvalenke",0
"Bódvarákó",-2870.81
"Bódvaszilas",-96.02
"Bókaháza",0
"Bóly",-274.36
"Bózsva",0
"Böde",0
"Bödeháza",0
"Bögöt",0
"Bögöte",0
"Böhönye",-165.3
"Bököny",-226.53
"Bölcske",-70.21
"Börcs",0
"Börzönce",0
"Búcsúszentlászló",0
"Bük",-58.38
"Bükkaranyos",67.18
"Bükkmogyorósd",-740.74
"Bükkszenterzsébet",11.45
"Bükkszentkereszt",0
"Bükkszentmárton",0
"Bükkszék",147.82
"Bükkzsérc",118.66
"Bükkábrány",-63.37
"Bükkösd",7.55
"Bürüs",-1104.97
"Büssü",-2712.08
"Büttös",0
"Bő",-313.48
"Bőcs",-355.41
"Bőny",-228.02
"Bőszénfa",0
"Bősárkány",140.42
"Cakóháza",-2105.26
"Cece",-234.34
"Cegléd",-78.13
"Ceglédbercel",-44.13
"Celldömölk",-191.82
"Cered",188.95
"Chernelházadamonya",0
"Cibakháza",-703.88
"Cigánd",-112.93
"Cikó",0
"Cirák",0
"Csabacsűd",-54.29
"Csabaszabadi",123.71
"Csabdi",-1159.9
"Csabrendek",-33.22
"Csaholc",0
"Csajág",-243.01
"Csanytelek",-55.24
"Csanádalberti",466.2
"Csanádapáca",-336.26
"Csanádpalota",-100.32
"Csapi",-561.8
"Csapod",-386.47
"Csarnóta",0
"Csaroda",0
"Csataszög",0
"Csatka",492.61
"Csatár",0
"Csebény",0
"Csegöld",-495.05
"Csehbánya",0
"Csehi",-385.36
"Csehimindszent",275.48
"Csempeszkopács",0
"Csemő",-117.66
"Csengele",53.94
"Csenger",82.36
"Csengersima",0
"Csengerújfalu",0
"Csengőd",-39.2
"Csenyéte",262.12
"Csepreg",-172.09
"Cserdi",-226.49
"Cserháthaláp",-281.69
"Cserhátsurány",-118.06
"Cserhátszentiván",-1355.93
"Cserkeszőlő",-195.55
"Cserkút",-179.86
"Csernely",-122.78
"Cserszegtomaj",-171.72
"Csertalakos",0
"Csertő",0
"Cserénfa",0
"Cserépfalu",-292.54
"Cserépváralja",0
"Csesznek",-383.88
"Csesztreg",0
"Csesztve",0
"Csetény",56.01
"Csibrák",-301.66
"Csikvánd",0
"Csikéria",0
"Csikóstőttős",-212.21
"Csincse",0
"Csipkerek",0
"Csitár",0
"Csobaj",0
"Csobád",0
"Csobánka",-55.56
"Csokonyavisonta",-61.58
"Csokvaomány",125.86
"Csolnok",-211.77
"Csoma",246.61
"Csombárd",0
"Csomád",-337.13
"Csongrád",-70.27
"Csonkahegyhát",0
"Csonkamindszent",-1098.9
"Csopak",-320.56
"Csorna",-149.49
"Csorvás",4.43
"Csurgó",-58.9
"Csurgónagymarton",0
"Csáfordjánosfa",-1900.24
"Csákberény",-82.82
"Csákvár",-76.61
"Csákány",-327.05
"Csákánydoroszló",171.28
"Csánig",-263.16
"Csány",66.54
"Csányoszró",-145.56
"Csárdaszállás",0
"Császló",0
"Császár",53.08
"Császártöltés",-83.79
"Csátalja",0
"Csávoly",66.87
"Csécse",0
"Csém",0
"Csénye",0
"Csép",0
"Csépa",-429.99
"Csér",0
"Csévharaszt",-256.87
"Csókakő",-9.52
"Csólyospálos",69.68
"Csór",-109.86
"Csót",0
"Csöde",0
"Csögle",-313.73
"Csökmő",-1048.3
"Csököly",-172.34
"Csömend",-3026.85
"Csömödér",0
"Csömör",-202.41
"Csönge",-259.4
"Csörnyeföld",-443.95
"Csörög",302.72
"Csörötnek",-119.19
"Csősz",0
"Csővár",0
"Cák",0
"Cégénydányád",0
"Cún",74.68
"Dabas",-84.19
"Dabronc",0
"Dabrony",-797.87
"Dad",0
"Dalmand",-76.81
"Damak",-404.86
"Daraboshegy",0
"Darnó",0
"Darnózseli",-126.1
"Daruszentmiklós",-248.29
"Darvas",0
"Darány",-110.01
"Debercsény",0
"Debrecen",-164.84
"Debréte",0
"Decs",-102.86
"Dejtár",148.58
"Demecser",-11.87
"Demjén",-341.01
"Dencsháza",181.16
"Derecske",-320.46
"Derekegyház",0
"Deszk",0
"Detek",921.99
"Detk",-84.6
"Devecser",-11.57
"Dinnyeberki",0
"Diósberény",-874.64
"Diósd",42.91
"Diósjenő",-276.11
"Dióskál",-416.67
"Diósviszló",153.26
"Doba",0
"Doboz",-21.56
"Dobri",0
"Dobronhegy",0
"Domaháza",133.6
"Domaszék",-82.89
"Dombegyház",-246.02
"Dombiratos",-557.1
"Dombrád",35.26
"Dombóvár",19.78
"Domony",-2.01
"Domoszló",-244.86
"Dormánd",-371.22
"Dorog",-71.81
"Dorogháza",-180.5
"Dozmat",0
"Drágszél",67.76
"Drávacsehi",0
"Drávacsepely",-973.24
"Drávafok",0
"Drávagárdony",0
"Drávaiványi",1807.23
"Drávakeresztúr",-829.88
"Drávapalkonya",400
"Drávapiski",2941.18
"Drávaszabolcs",0
"Drávaszerdahely",-527.7
"Drávasztára",-507.61
"Drávatamási",0
"Drégelypalánk",-396.3
"Dubicsány",0
"Dudar",0
"Duka",-439.56
"Dunaalmás",-61.79
"Dunabogdány",-27.72
"Dunaegyháza",-66.25
"Dunafalva",-119.19
"Dunaföldvár",-76.3
"Dunaharaszti",-82.76
"Dunakeszi",-195.88
"Dunakiliti",-1.15
"Dunapataj",-210.1
"Dunaremete",-406.5
"Dunaszeg",0
"Dunaszekcső",-93.21
"Dunaszentbenedek",138.57
"Dunaszentgyörgy",-236.22
"Dunaszentmiklós",0
"Dunaszentpál",-268.28
"Dunasziget",-10.51
"Dunatetétlen",617.28
"Dunavarsány",-275.91
"Dunavecse",-98.67
"Dunaújváros",-225.94
"Dusnok",-34.1
"Dág",-106.44
"Dáka",-301.89
"Dámóc",319.49
"Dánszentmiklós",-33.97
"Dány",175.41
"Dávod",0
"Dédestapolcsány",-68.59
"Dég",-144.16
"Délegyháza",-198.23
"Dénesfa",-274.35
"Dévaványa",-50.46
"Dóc",0
"Döbröce",0
"Döbrököz",573.62
"Döbrönte",0
"Döbörhegy",-626.96
"Döge",-94.56
"Dömsöd",-452.79
"Dömös",258.62
"Dör",0
"Dörgicse",0
"Döröske",-1234.57
"Dötk",0
"Dövény",-349.04
"Dúzs",0
"Ebergőc",0
"Ebes",66.18
"Ecseg",-402.81
"Ecsegfalva",-85.4
"Ecseny",0
"Ecser",-35.11
"Ecséd",38.56
"Edde",44.87
"Edelény",27.3
"Edve",0
"Eger",-206.23
"Egeralja",-431.03
"Egeraracsa",0
"Egerbakta",-134.15
"Egerbocs",0
"Egercsehi",-142.35
"Egerfarmos",-558.95
"Egerlövő",-176.68
"Egerszalók",-370.27
"Egerszólát",0
"Egervár",-198.22
"Egervölgy",-284.5
"Egerág",-603.62
"Egyed",0
"Egyek",-578.25
"Egyházasdengeleg",-211.86
"Egyházasfalu",0
"Egyházasgerge",-270.27
"Egyházasharaszti",0
"Egyházashetye",0
"Egyházashollós",0
"Egyházaskesző",0
"Egyházaskozár",0
"Egyházasrádóc",79.14
"Elek",-16.19
"Ellend",0
"Előszállás",221.36
"Emőd",-108.5
"Encs",18.67
"Encsencs",79.67
"Endrefalva",-445.36
"Endrőc",17.21
"Enese",-166.71
"Enying",-85.48
"Eperjes",0
"Eperjeske",-261.1
"Eplény",0
"Epöl",0
"Ercsi",-77.73
"Erdőbénye",5.55
"Erdőhorváti",-1404.13
"Erdőkertes",-534.64
"Erdőkövesd",0
"Erdőkürt",-177.94
"Erdősmecske",0
"Erdősmárok",0
"Erdőtarcsa",-777.45
"Erdőtelek",-35.42
"Erk",-122.95
"Erzsébet",0
"Eszteregnye",-141.44
"Esztergom",-49.6
"Esztergályhorváti",-915.33
"Esztár",-70.66
"Ete",0
"Etes",74.27
"Etyek",-207.23
"Fadd",133.68
"Fajsz",0
"Fancsal",0
"Farkasgyepű",-243.31
"Farkaslyuk",113.67
"Farmos",-245
"Farád",-102.38
"Fazekasboda",0
"Fedémes",0
"Fegyvernek",-35.6
"Fehérgyarmat",-37.65
"Fehértó",-19.39
"Fehérvárcsurgó",-52.21
"Feked",-611.62
"Feketeerdő",-183.15
"Felcsút",-391.39
"Feldebrő",-95.06
"Felgyő",-141.66
"Felpéc",-116.41
"Felsőberecki",0
"Felsőcsatár",-211.42
"Felsődobsza",224.33
"Felsőegerszeg",0
"Felsőgagy",0
"Felsőjánosfa",-540.54
"Felsőkelecsény",0
"Felsőlajos",-390.82
"Felsőmarác",0
"Felsőmocsolád",25.11
"Felsőnyárád",0
"Felsőnyék",-290.7
"Felsőnána",0
"Felsőpakony",-31.66
"Felsőpetény",0
"Felsőpáhok",0
"Felsőrajk",0
"Felsőregmec",-314.46
"Felsőszenterzsébet",0
"Felsőszentiván",115.74
"Felsőszentmárton",369
"Felsőszölnök",0
"Felsőtelekes",-265.2
"Felsőtold",-680.27
"Felsőtárkány",-1.04
"Felsővadász",-554.02
"Felsőzsolca",-296.93
"Felsőörs",-64.04
"Fenyőfő",-1739.13
"Ferencszállás",0
"Fertőboz",0
"Fertőd",-57.33
"Fertőendréd",0
"Fertőhomok",-43.96
"Fertőrákos",-46.66
"Fertőszentmiklós",-0.34
"Fertőszéplak",0
"Fiad",0
"Filkeháza",0
"Fityeház",-604.23
"Foktő",64.06
"Folyás",-873.36
"Fony",-274.35
"Fonyód",-392.97
"Fonó",822.17
"Forráskút",-127.5
"Forró",34.98
"Fulókércs",-1.26
"Furta",-350.88
"Fábiánháza",231.58
"Fábiánsebestyén",-48.64
"Fácánkert",0
"Fáj",-557.88
"Fényeslitke",-126.48
"Fót",-112.95
"Földes",-123.43
"Földeák",-32.19
"Füle",0
"Fülesd",0
"Fülpösdaróc",0
"Fülöp",-284.33
"Fülöpháza",0
"Fülöpjakab",-174.22
"Fülöpszállás",-520.27
"Fürged",-432.28
"Füzesabony",-62
"Füzesgyarmat",182.38
"Füzér",0
"Füzérkajata",2030.46
"Füzérkomlós",431.03
"Füzérradvány",-299.85
"Főnyed",-1449.28
"Fűzvölgy",-2135.23
"Gacsály",102.41
"Gadna",287.09
"Gadács",-2453.99
"Gadány",-515.46
"Gagyapáti",0
"Gagybátor",-2192.98
"Gagyvendégi",2046.04
"Galambok",-61.8
"Galgaguta",0
"Galgagyörk",-188.95
"Galgahévíz",-237.74
"Galgamácsa",-50.68
"Galvács",0
"Gamás",-2968.81
"Ganna",0
"Gara",88.87
"Garabonc",-135.96
"Garadna",0
"Garbolc",0
"Garáb",-3252.03
"Garé",-318.98
"Gasztony",0
"Gecse",0
"Gelej",338.98
"Gellénháza",0
"Gelse",-657.89
"Gelsesziget",-369
"Gelénes",-195.69
"Gemzse",124.77
"Gencsapáti",-66.77
"Gerde",-910.95
"Gerendás",-63.35
"Geresdlak",-363.01
"Gerjen",-82.68
"Gersekarát",0
"Gerényes",-854.7
"Geszt",-529.8
"Gesztely",-265.41
"Geszteréd",-242.06
"Gibárt",309.6
"Gic",561.01
"Gige",-848.66
"Gilvánfa",-442.21
"Girincs",120.69
"Golop",0
"Gomba",-7.58
"Gombosszeg",0
"Gordisa",-969.3
"Gosztola",0
"Grábóc",0
"Gulács",-380.71
"Gutorfölde",111.92
"Gyalóka",-4347.83
"Gyanógeregye",-1290.32
"Gyarmat",-82.61
"Gyenesdiás",-328.54
"Gyepükaján",0
"Gyermely",-70.66
"Gyomaendrőd",-103.4
"Gyugy",0
"Gyula",226.09
"Gyulaháza",-156.86
"Gyulaj",12.32
"Gyulakeszi",0
"Gyál",-148.3
"Gyékényes",107.99
"Gyód",0
"Gyóró",0
"Gyömrő",-132.14
"Gyömöre",-79.62
"Gyöngyfa",-660.07
"Gyöngyös",-22.89
"Gyöngyösfalu",-88.02
"Gyöngyöshalász",0
"Gyöngyösmellék",0
"Gyöngyösoroszi",1364.9
"Gyöngyöspata",142.81
"Gyöngyössolymos",-99.08
"Gyöngyöstarján",-197.68
"Gyönk",0
"Györe",-150.04
"Györgytarló",-173.16
"Györköny",-106.72
"Gyúró",0
"Gyügye",0
"Gyüre",-3.61
"Győr",-117.25
"Győrasszonyfa",404.45
"Győrladamér",0
"Győrszemere",-35.31
"Győrság",-133.29
"Győrsövényház",0
"Győrtelek",307.34
"Győrvár",173.52
"Győrzámoly",-19.3
"Győröcske",-793.65
"Győrújbarát",19.18
"Győrújfalu",-203.46
"Gyűrűs",-1129.94
"Gáborján",-1031.52
"Gáborjánháza",0
"Gádoros",-189.83
"Gálosfa",500
"Gánt",0
"Gárdony",14.88
"Gátér",0
"Gávavencsellő",-82.15
"Géberjén",0
"Géderlak",0
"Gégény",-154.92
"Gérce",75.34
"Gétye",0
"Gógánfa",0
"Gór",0
"Göd",-265.17
"Gödre",259.57
"Gödöllő",-96.08
"Gölle",-189.55
"Gömörszőlős",0
"Gönc",-196.61
"Göncruszka",0
"Gönyű",64.37
"Görbeháza",-163.97
"Görcsöny",267.74
"Görcsönydoboka",0
"Görgeteg",-85.62
"Gősfa",0
"Hagyárosbörönd",-335.01
"Hahót",-548.95
"Hajdúbagos",-343.45
"Hajdúböszörmény",-109.46
"Hajdúdorog",-441.53
"Hajdúhadház",-354.44
"Hajdúnánás",-85.67
"Hajdúszoboszló",21.93
"Hajdúszovát",-196.05
"Hajdúsámson",-251.73
"Hajmás",0
"Hajmáskér",-26.81
"Hajós",-31.34
"Halastó",0
"Halimba",0
"Halmaj",-208.27
"Halmajugra",1476.82
"Halogy",0
"Halászi",30.31
"Halásztelek",-60.31
"Hangony",65.59
"Hangács",0
"Hantos",-651.82
"Harasztifalu",0
"Harc",0
"Harka",-55.98
"Harkakötöny",244.35
"Harkány",-259.9
"Harsány",-99.06
"Harta",-89.46
"Hatvan",-188.35
"Hedrehely",0
"Hegyesd",0
"Hegyeshalom",-28.61
"Hegyfalu",0
"Hegyháthodász",0
"Hegyhátmaróc",0
"Hegyhátszentjakab",0
"Hegyhátszentmárton",0
"Hegyhátszentpéter",692.04
"Hegyhátsál",-1408.45
"Hegykő",-73.39
"Hegymagas",0
"Hegymeg",0
"Hegyszentmárton",0
"Hejce",0
"Hejőbába",438.34
"Hejőkeresztúr",0
"Hejőkürt",0
"Hejőpapi",15.18
"Hejőszalonta",-117.86
"Helesfa",0
"Helvécia",-203.73
"Hencida",-1767.61
"Hencse",0
"Herceghalom",-312.26
"Hercegkút",0
"Hercegszántó",-51.77
"Herencsény",0
"Herend",0
"Heresznye",0
"Hermánszeg",0
"Hernyék",-840.34
"Hernád",-73.31
"Hernádbűd",0
"Hernádcéce",491.4
"Hernádkak",-158.52
"Hernádkércs",-1515.15
"Hernádnémeti",-161.07
"Hernádpetri",-322.89
"Hernádszentandrás",238.09
"Hernádszurdok",-524.93
"Hernádvécse",-20.15
"Heréd",12.59
"Hetefejércse",0
"Hetes",-86.43
"Hetvehely",-695.25
"Hetyefő",0
"Heves",307.93
"Hevesaranyos",32.03
"Hevesvezekény",157.36
"Hidas",-195.55
"Hidasnémeti",190.57
"Hidegkút",0
"Hidegség",-549.45
"Hidvégardó",-183.66
"Himesháza",0
"Himod",-4.82
"Hirics",-842.11
"Hobol",-102.04
"Hodász",263.34
"Hollád",-4219.73
"Hollóháza",144.09
"Hollókő",0
"Homokbödöge",0
"Homokkomárom",0
"Homokmégy",164.6
"Homokszentgyörgy",-179.21
"Homorúd",-165.43
"Homrogd",-205.66
"Hont",-192.12
"Horpács",0
"Hort",0
"Hortobágy",-132.58
"Horváthertelend",0
"Horvátlövő",-1398.6
"Horvátzsidány",-254.94
"Hosszúhetény",1.67
"Hosszúpereszteg",0
"Hosszúpályi",-171.52
"Hosszúvíz",0
"Hosszúvölgy",0
"Hosztót",0
"Hottó",0
"Hugyag",-115.54
"Hunya",166.25
"Hunyadfalva",-1567.45
"Husztót",0
"Hács",0
"Háromfa",295.09
"Háromhuta",0
"Hárskút",-302.57
"Hásságy",388.35
"Hédervár",79.97
"Héhalom",-309.76
"Héreg",0
"Hét",-198.81
"Hévíz",-0.85
"Hévízgyörk",-159.86
"Hódmezővásárhely",-26.86
"Hövej",0
"Hőgyész",-67.05
"Ibafa",0
"Iborfia",0
"Ibrány",-304.13
"Igal",68.71
"Igar",-100.7
"Igrici",-80.74
"Iharos",-431.87
"Iharosberény",1.56
"Ikervár",56.7
"Iklad",-141.61
"Iklanberény",-2816.9
"Iklódbördőce",-985.22
"Ikrény",-167.04
"Iliny",0
"Ilk",-165.15
"Illocska",0
"Imola",0
"Imrehegy",149.25
"Inke",-62.25
"Ináncs",86.77
"Inárcs",-158.12
"Ipacsfa",0
"Ipolydamásd",0
"Ipolyszög",-308.88
"Ipolytarnóc",-213.45
"Ipolytölgyes",251.57
"Ipolyvece",-120.34
"Iregszemcse",-33.49
"Irota",0
"Isaszeg",-202.92
"Ispánk",0
"Istenmezeje",0
"Istvándi",25.96
"Iszkaszentgyörgy",-99.03
"Iszkáz",0
"Isztimér",0
"Ivád",287.36
"Iván",-231.75
"Ivánbattyán",0
"Ivánc",0
"Iváncsa",-134.42
"Ivándárda",-1224.49
"Izmény",0
"Izsák",-165.16
"Izsófalva",-171.29
"Jakabszállás",-263.75
"Jenő",78.25
"Jobaháza",-183.99
"Jobbágyi",107.78
"Juta",-150.73
"Jágónak",0
"Ják",-154.62
"Jákfa",0
"Jákfalva",0
"Jákó",-163.8
"Jánd",134.77
"Jánkmajtis",-59.68
"Jánoshalma",49.16
"Jánoshida",-226.37
"Jánosháza",-206.4
"Jánossomorja",32.49
"Járdánháza",-165.65
"Jármi",-156.54
"Jásd",0
"Jászalsószentgyörgy",62.91
"Jászapáti",222.81
"Jászberény",-292.91
"Jászboldogháza",-2.46
"Jászdózsa",-44.7
"Jászfelsőszentgyörgy",-91.42
"Jászfényszaru",-125.08
"Jászivány",-257.73
"Jászjákóhalma",-14.68
"Jászkarajenő",632.11
"Jászkisér",-189.69
"Jászladány",451.27
"Jászszentandrás",315.05
"Jászszentlászló",2.29
"Jásztelek",198.35
"Jászágó",145.35
"Jászárokszállás",-447.84
"Jéke",-140.75
"Jósvafő",0
"Kaba",-10.7
"Kacorlak",0
"Kacsóta",-735.29
"Kadarkút",-77.16
"Kajdacs",260.19
"Kajárpéc",-78.77
"Kajászó",0
"Kakasd",0
"Kakucs",-146.71
"Kalaznó",0
"Kallósd",0
"Kalocsa",-64.44
"Kamond",-501.88
"Kamut",0
"Kapolcs",241.55
"Kapoly",-147.17
"Kaposfő",-416.54
"Kaposgyarmat",0
